##counter, height (m), space charge density (pCm-3)
203,3.00664,-282.797180465245
204,3.01317,-139.05913010058
205,3.01958,-639.522236224556
206,3.02605,-174.256912977109
207,3.03546,-67.0287240636233
208,3.04481,170.113420703212
209,3.0544,-161.335176808308
210,3.06546,-184.571215624695
211,3.07252,110.124364618516
212,3.08111,-254.186839837893
213,3.08758,168.190829122768
214,3.09646,-194.540324630803
215,3.1044,-147.427970690808
216,3.11352,-170.323571568822
217,3.12064,-30.6785467284976
218,3.12811,-88.4537818795459
219,3.13358,-42.057537711412
220,3.14158,-433.236756129917
221,3.14758,-110.68311655633
222,3.15511,-121.807791426811
223,3.16299,-75.8106111133151
224,3.17046,-212.087242208848
225,3.17905,-75.3515706222472
226,3.18658,-142.948166156031
227,3.19311,60.3541467166202
228,3.19917,-63.4054083073905
229,3.20611,149.539607651324
230,3.21158,-18.3525798776185
231,3.21864,92.9461523081146
232,3.22652,-151.287200088193
233,3.23299,3.92982702466248
234,3.24205,-370.704702475887
235,3.25093,80.8028233457824
236,3.25893,-138.507375077048
237,3.2704,80.3555605397757
238,3.28028,-486.486601580174
239,3.29134,-7.00612778495773
240,3.30193,-386.686525657166
241,3.31287,-50.2862651838883
242,3.32046,-6.96484951461979
243,3.32917,-71.6898151163378
244,3.33658,46.9219936290189
245,3.34158,-383.447771652626
246,3.35011,1626.0258157426
247,3.35699,-414.633071895481
248,3.36452,14.5269036754482
249,3.37258,324.938992615568
250,3.38005,-135.207334585745
251,3.38752,-103.025209330772
252,3.39599,-198.980473757021
253,3.40399,227.717004889331
254,3.41205,-230.613953070658
255,3.42052,-166.566217331116
256,3.42752,-464.38310320071
257,3.43746,-17.4873139065803
258,3.4454,-81.2540218783967
259,3.45499,-272.474455898608
260,3.46399,-357.369218647891
261,3.47293,-336.054309557833
262,3.48146,-304.156790201781
263,3.49052,-187.344948586061
264,3.49758,-208.582213761741
265,3.50605,-537.77361648513
266,3.51346,-123.662987004817
267,3.52246,-144.927133049411
268,3.53146,-123.710088285414
269,3.5414,-240.632702118595
270,3.5504,-389.508018645909
271,3.55905,35.6776822849174
272,3.56758,-294.00868298133
273,3.57358,67.609781237282
274,3.58805,131.485112057038
275,3.59605,-507.081101159829
276,3.60446,-421.963170435839
277,3.61199,-283.59732287446
278,3.62105,14.4274914610045
279,3.62805,56.9940463812951
280,3.63652,-464.385670230467
281,3.64305,-219.609825441425
282,3.65252,-421.603211672471
283,3.65899,-81.2671098703474
284,3.66805,-166.247069822438
285,3.67552,-389.231490724368
286,3.68352,-495.206979999899
287,3.69246,-208.448837644726
288,3.7014,35.5867061149048
289,3.71187,67.3645266649599
290,3.7214,-324.618440536294
291,3.73193,-356.177393650997
292,3.7414,120.138116479766
293,3.75046,-165.39697342703
294,3.75811,-355.41764263858
295,3.76423,-481.764803369477
296,3.77111,-323.128675065936
297,3.77605,45.8765557450286
298,3.78317,-353.941249261642
299,3.78964,-321.953655813861
300,3.79511,-132.655269252764
301,3.80211,1585.49833961399
302,3.80952,-425.098318698623
303,3.81652,-152.924977811099
304,3.82599,-319.500236921112
305,3.8344,-329.419765971704
306,3.84487,-110.64935654077
307,3.85487,-380.407036225886
308,3.86587,-214.048395478367
309,3.87728,-493.464963526556
310,3.88781,-244.666853559515
311,3.89846,-378.896314450345
312,3.90799,86.3407134106661
313,3.91693,-388.804235104062
314,3.92593,334.056794061561
315,3.93546,-388.557340785738
316,3.94399,-543.289039029024
317,3.95205,-316.215412921483
318,3.96005,-109.830565632417
319,3.96658,-378.088397587662
320,3.97364,-378.083126620088
321,3.98152,-89.1891559564025
322,3.98893,-336.807635163958
323,3.99846,-182.04559778928
