## counter, height (km), droplet concentration (cm-3), droplet diameter (microns)
51,1.91991,348.828788656795,8.43195376204077
52,1.93039,343.198991049844,9.33733401359816
53,1.93939,70.694429310629,1.22901312276853
54,1.94991,18.2907442725736,0.286547576671259
55,1.96089,8.60251086867171,0.101690915045132
56,1.97138,-3.58229246022181,-0.082923986493359
57,1.98239,177.483787280874,3.44933940180796
58,1.99291,18.6287604546431,0.314886927837205
59,2.00141,6.01563088703985,0.0803524744160505
60,2.01041,9.29207997576702,0.164440539821026
61,2.01841,14.9960643922655,0.267377193231461
62,2.02741,-3.55185375422682,-0.0678861740358662
63,2.03591,-20.6764946226177,-0.289854736608041
64,2.04491,-86.7272748822229,-1.10672495816888
65,2.0549,43.9882227136671,0.694617117193395
66,2.0639,7.44493412152809,0.0620840591737922
67,2.07539,4.14147656267836,-0.053903071020714
68,2.08439,52.1450826238995,0.846644174535267
69,2.09441,-97.5521502858172,-1.23485505675892
70,2.10243,-171.922555630509,-2.04963278310967
71,2.10894,25.694215566979,0.445364734733723
72,2.11545,34.4095186751826,0.540898232311784
73,2.12094,1.28972112835822,-0.0402764456424942
74,2.12743,-0.890477561906807,-0.0907190069968443
75,2.13245,17.7814506865275,0.244982369179732
76,2.13994,31.9834210069082,0.479121792856672
77,2.14443,-23.4194880245931,-0.367103808196628
78,2.15145,-86.4780440284164,-1.16171427502847
79,2.15843,-37.1593189691561,-0.514049448589859
80,2.16443,-32.0035438445129,-0.448762882672174
81,2.17194,3.16016021584058,0.0438331733184227
82,2.17843,-11.9788870384601,-0.187641242924583
83,2.18592,3.25638828314837,0.0507677161210302
84,2.1949,-7.96538753975718,-0.101478981204535
85,2.20291,-24.3356566416399,-0.392261776382712
86,2.21292,-1.14790431909149,-0.0484465910347685
87,2.22041,-22.7932730913477,-0.344527801219063
88,2.23041,3.04180705306489,0.0311402068305348
89,2.2389,-5.9490628217037,-0.0688632751642075
90,2.24792,-29.4419967162454,-0.418954646693406
91,2.25692,-53.4704949577054,-0.728950016713392
92,2.26639,-34.5300936908427,-0.519436249415951
93,2.27539,31.4658273287302,0.4600924521065
94,2.28641,-27.8617288905437,-0.447719337765965
95,2.29343,-14.4331191209754,-0.249850123210075
96,2.30145,2.29009384100848,0.0154115341472832
97,2.30843,8.66486717080093,0.0591117816340934
98,2.31393,42.9009860765544,0.684184976779224
99,2.32293,-131.488703460828,-1.62811291490624
100,2.32892,-195.637656194066,-2.38233247614694
101,2.33693,28.9356066489789,0.40279511950645
102,2.34393,75.4442589643462,1.28013271586409
103,2.34994,102.242198829966,1.87077588568263
104,2.35843,-20.3214047387444,-0.322162720076948
105,2.37293,-16.4818816005526,-0.211911093323052
106,2.37992,12.256481641394,0.206539453741345
107,2.38743,16.0995082737105,0.259608317465923
108,2.39493,5.55146356439966,0.054176474545156
109,2.40243,-8.00986900681563,-0.143335536006324
110,2.40893,-16.0607239784262,-0.248995053732811
111,2.41643,-6.00421850914731,-0.110633400302224
112,2.42293,-10.2414816956841,-0.177262476073239
113,2.42894,-2.0629387913111,-0.030375545004185
114,2.43594,-3.2195927375815,-0.0697949269844537
115,2.44143,-19.8750000171207,-0.307648025334396
116,2.44893,4.10859237418981,0.0983124454474889
117,2.45691,-18.8861671863174,-0.246950786028993
118,2.46541,-90.2074582468845,-1.24214296458977
119,2.47441,51.6577569635501,0.855363437791628
120,2.48292,16.5130437298426,0.225598387575366
121,2.49141,11.0062035972268,0.140814329299859
122,2.5009,-25.6592916812062,-0.390286635340364
123,2.50792,7.00155855632399,0.126935046947384
124,2.51694,-11.613870507025,-0.176378921228539
125,2.52293,-6.49336734374064,-0.0954477836991474
126,2.53141,-15.3362580062371,-0.219599363226029
127,2.5399,-2.01415717528887,-0.0201300336271689
128,2.54941,-15.851540250467,-0.236626322871458
129,2.56039,4.36755505086895,0.0340520971507578
130,2.56841,42.7246875198826,0.641247482611074
131,2.57941,20.8049804192998,0.283786345545849
132,2.5879,10.6946471548797,0.164859592732498
133,2.59592,-92.6091455889055,-1.20326254569679
134,2.60641,-77.4405584180461,-1.0468593526482
135,2.61588,58.0698202033553,1.00134174483407
136,2.62589,35.2622618872934,0.573198436221443
137,2.63543,12.2119892475346,0.15930025418295
138,2.64591,2.28702879875687,-0.0135789847703937
139,2.65389,-1.78291229205561,-0.0319819725382947
140,2.66243,6.51210640278761,0.102022249305881
141,2.67094,10.198478847688,0.15782228117902
142,2.67743,6.54931031180544,0.108529032681029
143,2.68393,-3.75676914627857,-0.0672641597758113
144,2.69143,-16.5692389518431,-0.240085606178148
145,2.69843,-50.9041935400148,-0.726932810922073
146,2.70543,-3.65967293826163,-0.0364732032381232
147,2.71243,50.4080249230069,0.823262321868842
148,2.71993,25.9428464839757,0.364179260708422
149,2.72593,5.52007770860996,0.0855221090931451
150,2.73443,-1.29660953317297,-0.0315572168742943
151,2.74141,-16.6864498044936,-0.277589418665488
152,2.75091,-13.3282940671327,-0.202964463539769
153,2.75891,-2.18493836193532,-0.0216019811288187
154,2.76841,15.054522677581,0.238652037038009
155,2.77691,-7.61845993191252,-0.106577010898233
156,2.78591,0.572218361604842,-0.023315408481423
157,2.79194,21.1706887345386,0.317016598690976
158,2.80045,59.311099716535,0.952949279586166
159,2.80592,-73.2499180480871,-0.989676528734419
160,2.81392,-35.7768159795293,-0.526122782476841
161,2.82341,24.985997063902,0.388012652446555
162,2.83239,46.5835546203173,0.75288790065665
163,2.8429,-51.7258288411756,-0.751473696732875
164,2.85141,-86.559335071354,-1.15905420417993
165,2.85993,28.6060348560543,0.46464131267668
