Sample,Spraystate,Repetition,DAA,PollenRelease,Doserate,Residues,Matrix,AI
Y 100 DIL Day-5-2,Yellow,2,5,3,0.75,8.959826571,Pollen,Cyprodinil
Y 100 DIL Day-6-1,Yellow,1,6,4,0.75,14.17740184,Pollen,Cyprodinil
Y 100 DIL Day-6-2,Yellow,2,6,4,0.75,1.960398107,Pollen,Cyprodinil
Y 100 DIL Day-6-3,Yellow,3,6,4,0.75,2.918280639,Pollen,Cyprodinil
Y 100 DIL Day-7-1,Yellow,1,7,5,0.75,2.394752034,Pollen,Cyprodinil
Y 100 DIL Day-7-2,Yellow,2,7,5,0.75,1.724589314,Pollen,Cyprodinil
Y 100 DIL Day-7-3,Yellow,3,7,5,0.75,8.816866803,Pollen,Cyprodinil
Y 100x DIL Day-8-1,Yellow,1,8,6,0.75,1.855274854,Pollen,Cyprodinil
SF Trans N 18,Green,1,4,0,0.75,0.033385714,Nectar,Cyprodinil
SF Trans N 20 10x,Green,1,5,1,0.75,0.202072785,Nectar,Cyprodinil
SF Trans N x,Green,1,6,2,0.75,0.07484625,Nectar,Cyprodinil
SF Trans N 42 10x,Green,3,6,2,0.75,3.694153846,Nectar,Cyprodinil
SF Trans N 44 10x,Green,2,7,3,0.75,0.547021812,Nectar,Cyprodinil
SF Trans N 19,Green,3,7,3,0.75,0.053903374,Nectar,Cyprodinil
SF Trans N 47,Green,1,8,4,0.75,0.042305732,Nectar,Cyprodinil
SF Trans N 46,Green,3,8,4,0.75,0.183971477,Nectar,Cyprodinil
SF Trans N g4.9,Green,4,9,5,0.75,0.10063125,Nectar,Cyprodinil
SF Trans N g3.9,Green,3,9,5,0.75,0.037582031,Nectar,Cyprodinil
SF Trans N g4.10,Green,4,10,6,0.75,0.039680357,Nectar,Cyprodinil
SF Trans N 37 10x,Yellow,1,2,0,0.75,0.59203125,Nectar,Cyprodinil
SF Trans N 45,Yellow,2,2,0,0.75,0.113088462,Nectar,Cyprodinil
SF Trans N 40,Yellow,1,3,1,0.75,0.107990959,Nectar,Cyprodinil
SF Trans N 14,Yellow,2,3,1,0.75,0.194125,Nectar,Cyprodinil
SF Trans N 21,Yellow,3,3,1,0.75,0.328365489,Nectar,Cyprodinil
SF Trans N 39,Yellow,1,4,2,0.75,0.127883721,Nectar,Cyprodinil
SF Trans N 38,Yellow,2,4,2,0.75,0.313325893,Nectar,Cyprodinil
SF Trans N 24,Yellow,1,5,3,0.75,0.074068698,Nectar,Cyprodinil
SF Trans N 17,Yellow,2,5,3,0.75,0.050963115,Nectar,Cyprodinil
SF Trans N 15,Yellow,3,5,3,0.75,0.256698529,Nectar,Cyprodinil
SF Trans N 43,Yellow,1,6,4,0.75,0.03387375,Nectar,Cyprodinil
SF Trans N 48,Yellow,2,6,4,0.75,0.154422414,Nectar,Cyprodinil
SF Trans N 41,Yellow,1,7,5,0.75,0.061109375,Nectar,Cyprodinil
