Country,Field_Pair,Field,SOC,Fertiliser,Yield_Tha
PL,5,9,H,NoFert,11.4
PL,5,9,H,Fertiliser,13
PL,5,10,L,NoFert,4.53
PL,5,10,L,Fertiliser,10.02
PL,6,11,H,NoFert,4.85
PL,6,11,H,Fertiliser,6.57
PL,6,12,L,NoFert,5.98
PL,6,12,L,Fertiliser,10.55
PL,7,13,H,NoFert,10.25
PL,7,13,H,Fertiliser,10.15
PL,7,14,L,NoFert,6.95
PL,7,14,L,Fertiliser,8.85
PL,8,15,H,NoFert,6.52
PL,8,15,H,Fertiliser,8.62
PL,8,16,L,NoFert,7.97
PL,8,16,L,Fertiliser,10.99
PL,9,17,H,NoFert,3.71
PL,9,17,H,Fertiliser,7.19
PL,9,18,L,NoFert,2.71
PL,9,18,L,Fertiliser,4.04
SE,1,1,H,NoFert,7.72
SE,1,1,H,Fertiliser,12.745
SE,1,2,L,NoFert,9.41
SE,1,2,L,Fertiliser,12.845
SE,2,3,H,NoFert,6.87
SE,2,3,H,Fertiliser,12.055
SE,2,4,L,NoFert,3.655
SE,2,4,L,Fertiliser,7.975
SE,3,5,H,NoFert,9.205
SE,3,5,H,Fertiliser,12.86
SE,3,6,L,NoFert,8.175
SE,3,6,L,Fertiliser,13.025
SE,4,7,H,NoFert,4.14
SE,4,7,H,Fertiliser,8.185
SE,4,8,L,NoFert,5.02
SE,4,8,L,Fertiliser,10.92
SE,5,9,H,NoFert,6.785
SE,5,9,H,Fertiliser,13.045
SE,5,10,L,NoFert,4.835
SE,5,10,L,Fertiliser,9.735
SE,6,11,H,NoFert,10.355
SE,6,11,H,Fertiliser,12.67
SE,6,12,L,NoFert,7.705
SE,6,12,L,Fertiliser,10.995
SE,7,13,H,NoFert,7.63
SE,7,13,H,Fertiliser,11.97
SE,7,14,L,NoFert,5.12
SE,7,14,L,Fertiliser,10.61
SE,8,15,H,NoFert,9.07
SE,8,15,H,Fertiliser,7.93
SE,8,16,L,NoFert,4.4
SE,8,16,L,Fertiliser,10.44
UK,1,1,H,NoFert,6.3
UK,1,1,H,Fertiliser,10.29
UK,1,2,L,NoFert,4.3
UK,1,2,L,Fertiliser,9.7
UK,2,3,H,NoFert,4.92
UK,2,3,H,Fertiliser,12.38
UK,2,4,L,NoFert,5.83
UK,2,4,L,Fertiliser,9.37
UK,3,5,H,NoFert,5.06
UK,3,5,H,Fertiliser,11.91
UK,3,6,L,NoFert,6.04
UK,3,6,L,Fertiliser,11.2
UK,4,7,H,NoFert,5.12
UK,4,7,H,Fertiliser,8.49
UK,4,8,L,NoFert,4.4
UK,4,8,L,Fertiliser,11.49
UK,5,9,H,NoFert,4.17
UK,5,9,H,Fertiliser,9.68
UK,5,10,L,NoFert,4.9
UK,5,10,L,Fertiliser,12.15
UK,6,11,H,NoFert,2.31
UK,6,11,H,Fertiliser,2.26
UK,6,12,L,NoFert,2.64
UK,6,12,L,Fertiliser,7.85
UK,7,13,H,NoFert,4.55
UK,7,13,H,Fertiliser,7.03
UK,7,14,L,NoFert,6.13
UK,7,14,L,Fertiliser,8.96
UK,8,15,H,NoFert,6.52
UK,8,15,H,Fertiliser,9.78
UK,8,16,L,NoFert,3.76
UK,8,16,L,Fertiliser,6.58
