﻿ID,Complexity,Length,Space,Accuracy,Age,DrivingExperievce
37,2,10,4,0,2,1
37,2,12,1,1,2,1
37,2,12,2,1,2,1
37,2,12,3,1,2,1
37,2,12,4,1,2,1
38,1,8,1,1,2,1
38,1,8,1,1,2,1
38,1,8,2,0,2,1
38,1,8,3,1,2,1
38,1,8,4,1,2,1
38,1,10,1,1,2,1
38,1,10,2,1,2,1
38,1,10,3,1,2,1
38,1,10,4,1,2,1
38,1,12,1,1,2,1
38,1,12,2,1,2,1
38,1,12,3,1,2,1
38,1,12,4,1,2,1
38,2,8,1,1,2,1
38,2,8,2,1,2,1
38,2,8,3,1,2,1
38,2,8,4,1,2,1
38,2,10,1,1,2,1
38,2,10,2,1,2,1
38,2,10,3,1,2,1
38,2,10,4,1,2,1
38,2,12,1,1,2,1
38,2,12,2,1,2,1
38,2,12,3,1,2,1
38,2,12,4,1,2,1
39,1,8,2,0,2,1
39,1,8,3,0,2,1
39,1,8,4,1,2,1
39,1,10,1,1,2,1
39,1,10,2,1,2,1
39,1,10,3,0,2,1
39,1,10,4,1,2,1
39,1,12,1,1,2,1
39,1,12,2,1,2,1
39,1,12,3,1,2,1
39,1,12,4,1,2,1
39,2,8,2,1,2,1
39,2,8,3,1,2,1
39,2,8,4,1,2,1
39,2,10,1,1,2,1
39,2,10,2,1,2,1
39,2,10,3,1,2,1
39,2,10,4,1,2,1
39,2,12,1,1,2,1
39,2,12,2,1,2,1
39,2,12,3,1,2,1
39,2,12,4,1,2,1
40,1,8,1,1,2,1
40,1,8,2,1,2,1
40,1,8,3,0,2,1
40,1,8,4,1,2,1
40,1,10,1,1,2,1
40,1,10,2,1,2,1
40,1,10,3,1,2,1
40,1,10,4,1,2,1
40,1,12,1,1,2,1
40,1,12,2,1,2,1
40,1,12,3,1,2,1
40,1,12,4,1,2,1
40,2,8,1,0,2,1
40,2,8,2,1,2,1
40,2,8,3,1,2,1
40,2,8,4,1,2,1
40,2,10,1,1,2,1
40,2,10,2,1,2,1
40,2,10,3,1,2,1
40,2,10,4,0,2,1
40,2,12,1,1,2,1
40,2,12,2,1,2,1
40,2,12,3,1,2,1
40,2,12,4,1,2,1
1,1,8,1,1,1,1
1,1,8,2,1,1,1
1,1,8,3,1,1,1
1,1,8,4,1,1,1
1,1,10,1,1,1,1
1,1,10,2,1,1,1
1,1,10,3,1,1,1
1,1,10,4,1,1,1
1,1,12,1,1,1,1
1,1,12,2,1,1,1
1,1,12,3,1,1,1
1,1,12,4,1,1,1
1,2,8,1,1,1,1
1,2,8,2,1,1,1
1,2,8,3,1,1,1
1,2,8,4,1,1,1
1,2,10,1,1,1,1
1,2,10,2,1,1,1
1,2,10,3,1,1,1
1,2,10,4,1,1,1
1,2,12,1,1,1,1
1,2,12,2,1,1,1
1,2,12,3,1,1,1
1,2,12,4,1,1,1
3,1,8,1,1,3,1
3,1,8,2,1,3,1
3,1,8,3,1,3,1
3,1,8,4,1,3,1
3,1,10,1,1,3,1
3,1,10,2,1,3,1
3,1,10,3,1,3,1
3,1,10,4,1,3,1
3,1,12,1,1,3,1
3,1,12,2,0,3,1
3,1,12,3,1,3,1
3,1,12,4,0,3,1
3,2,8,1,1,3,1
3,2,8,2,1,3,1
3,2,8,3,1,3,1
3,2,8,4,1,3,1
3,2,10,1,1,3,1
3,2,10,2,1,3,1
3,2,10,3,1,3,1
3,2,10,4,1,3,1
3,2,12,1,1,3,1
3,2,12,2,1,3,1
3,2,12,3,1,3,1
3,2,12,4,0,3,1
4,1,8,1,1,1,1
4,1,8,2,1,1,1
4,1,8,3,1,1,1
4,1,8,4,0,1,1
4,1,10,1,1,1,1
4,1,10,2,1,1,1
4,1,10,3,1,1,1
4,1,10,4,1,1,1
4,1,12,1,1,1,1
4,1,12,2,1,1,1
4,1,12,3,1,1,1
4,1,12,4,1,1,1
4,2,8,1,1,1,1
4,2,8,2,0,1,1
4,2,8,3,1,1,1
4,2,8,4,1,1,1
4,2,10,1,1,1,1
4,2,10,2,1,1,1
4,2,10,3,1,1,1
4,2,10,4,0,1,1
4,2,12,1,1,1,1
4,2,12,2,1,1,1
4,2,12,3,1,1,1
4,2,12,4,1,1,1
8,1,8,1,1,1,2
8,1,8,2,1,1,2
8,1,8,3,1,1,2
8,1,8,4,1,1,2
8,1,10,1,1,1,2
8,1,10,2,1,1,2
8,1,10,3,1,1,2
8,1,10,4,1,1,2
8,1,12,1,1,1,2
8,1,12,2,1,1,2
8,1,12,3,1,1,2
8,1,12,4,1,1,2
8,2,8,1,1,1,2
8,2,8,2,1,1,2
8,2,8,3,1,1,2
8,2,8,4,1,1,2
8,2,10,1,1,1,2
8,2,10,2,0,1,2
8,2,10,3,0,1,2
8,2,10,4,1,1,2
8,2,12,1,1,1,2
8,2,12,2,1,1,2
8,2,12,3,1,1,2
8,2,12,4,1,1,2
12,1,8,1,1,1,1
12,1,8,2,0,1,1
12,1,8,3,1,1,1
12,1,8,4,1,1,1
12,1,10,1,1,1,1
12,1,10,2,1,1,1
12,1,10,3,1,1,1
12,1,10,4,1,1,1
12,1,12,1,0,1,1
12,1,12,2,0,1,1
12,1,12,3,0,1,1
12,1,12,4,1,1,1
12,2,8,1,0,1,1
12,2,8,2,1,1,1
12,2,8,3,1,1,1
12,2,8,4,1,1,1
12,2,10,1,1,1,1
12,2,10,2,1,1,1
12,2,10,3,1,1,1
12,2,10,4,0,1,1
12,2,12,1,1,1,1
12,2,12,2,1,1,1
12,2,12,3,1,1,1
12,2,12,4,0,1,1
13,1,8,1,1,1,2
13,1,8,2,1,1,2
13,1,8,3,1,1,2
13,1,8,4,1,1,2
13,1,10,1,1,1,2
13,1,10,2,1,1,2
13,1,10,3,1,1,2
13,1,10,4,1,1,2
13,1,12,1,1,1,2
13,1,12,2,1,1,2
13,1,12,3,1,1,2
13,1,12,4,1,1,2
13,2,8,1,0,1,2
13,2,8,2,0,1,2
13,2,8,3,1,1,2
13,2,8,4,1,1,2
13,2,10,1,1,1,2
13,2,10,2,1,1,2
13,2,10,3,1,1,2
13,2,10,4,1,1,2
13,2,12,1,1,1,2
13,2,12,2,1,1,2
13,2,12,3,1,1,2
13,2,12,4,1,1,2
16,1,8,1,1,3,2
16,1,8,2,1,3,2
16,1,8,3,1,3,2
16,1,8,4,0,3,2
16,1,10,1,1,3,2
16,1,10,2,1,3,2
16,1,10,3,1,3,2
16,1,10,4,1,3,2
16,1,12,1,1,3,2
16,1,12,2,1,3,2
16,1,12,3,1,3,2
16,1,12,4,1,3,2
16,2,8,1,1,3,2
16,2,8,2,0,3,2
16,2,8,3,1,3,2
16,2,8,4,1,3,2
16,2,10,1,1,3,2
16,2,10,2,1,3,2
16,2,10,3,1,3,2
16,2,10,4,0,3,2
16,2,12,1,1,3,2
16,2,12,2,1,3,2
16,2,12,3,0,3,2
16,2,12,4,1,3,2
17,1,8,1,1,1,2
17,1,8,2,0,1,2
17,1,8,3,1,1,2
17,1,8,4,1,1,2
17,1,10,1,1,1,2
17,1,10,2,1,1,2
17,1,10,3,1,1,2
17,1,10,4,1,1,2
17,1,12,1,0,1,2
17,1,12,2,0,1,2
17,1,12,3,1,1,2
17,1,12,4,0,1,2
17,2,8,1,0,1,2
17,2,8,2,1,1,2
17,2,8,3,1,1,2
17,2,8,4,1,1,2
17,2,10,1,1,1,2
17,2,10,2,1,1,2
17,2,10,3,1,1,2
17,2,10,4,0,1,2
17,2,12,1,1,1,2
17,2,12,2,1,1,2
17,2,12,3,0,1,2
17,2,12,4,1,1,2
22,1,8,1,1,3,1
22,1,8,2,1,3,1
22,1,8,3,1,3,1
22,1,8,4,1,3,1
22,1,10,1,1,3,1
22,1,10,2,1,3,1
22,1,10,3,1,3,1
22,1,10,4,1,3,1
22,1,12,1,1,3,1
22,1,12,2,1,3,1
22,1,12,3,1,3,1
22,1,12,4,1,3,1
22,2,8,1,0,3,1
22,2,8,2,1,3,1
22,2,8,3,1,3,1
22,2,8,4,1,3,1
22,2,10,1,1,3,1
22,2,10,2,1,3,1
22,2,10,3,0,3,1
22,2,10,4,1,3,1
22,2,12,1,1,3,1
22,2,12,2,1,3,1
22,2,12,3,1,3,1
22,2,12,4,1,3,1
31,1,8,1,1,1,1
31,1,8,2,1,1,1
31,1,8,3,1,1,1
31,1,8,4,1,1,1
31,1,10,1,1,1,1
31,1,10,2,1,1,1
31,1,10,3,1,1,1
31,1,10,4,1,1,1
31,1,12,1,0,1,1
31,1,12,2,1,1,1
31,1,12,3,1,1,1
31,1,12,4,1,1,1
31,2,8,1,1,1,1
31,2,8,2,1,1,1
31,2,8,3,1,1,1
31,2,8,4,1,1,1
31,2,10,1,0,1,1
31,2,10,2,1,1,1
31,2,10,3,1,1,1
31,2,10,4,0,1,1
31,2,12,1,1,1,1
31,2,12,2,1,1,1
31,2,12,3,1,1,1
31,2,12,4,1,1,1
34,1,8,1,1,1,2
34,1,8,2,1,1,2
34,1,8,3,1,1,2
34,1,8,4,1,1,2
34,1,10,1,1,1,2
34,1,10,2,1,1,2
34,1,10,3,1,1,2
34,1,10,4,1,1,2
34,1,12,1,1,1,2
34,1,12,2,1,1,2
34,1,12,3,1,1,2
34,1,12,4,1,1,2
34,2,8,1,1,1,2
34,2,8,2,1,1,2
34,2,8,3,1,1,2
34,2,8,4,1,1,2
34,2,10,1,1,1,2
34,2,10,2,1,1,2
34,2,10,3,1,1,2
34,2,10,4,0,1,2
34,2,12,1,1,1,2
34,2,12,2,0,1,2
34,2,12,3,1,1,2
34,2,12,4,1,1,2
