Date,Site,Frost,Month,m,Year
01/02/1965,EM,11,2,Feb,1965
01/02/1966,BR,3,2,Feb,1966
01/02/1966,EM,2,2,Feb,1966
01/02/1967,BR,8,2,Feb,1967
01/02/1967,EM,8,2,Feb,1967
01/02/1968,BR,17,2,Feb,1968
01/02/1968,EM,14,2,Feb,1968
01/02/1969,BR,19,2,Feb,1969
01/02/1969,EM,18,2,Feb,1969
01/02/1970,BR,13,2,Feb,1970
01/02/1970,EM,11,2,Feb,1970
01/02/1971,BR,7,2,Feb,1971
01/02/1971,EM,9,2,Feb,1971
01/02/1972,BR,1,2,Feb,1972
01/02/1972,EM,5,2,Feb,1972
01/02/1973,BR,13,2,Feb,1973
01/02/1973,EM,11,2,Feb,1973
01/02/1974,BR,1,2,Feb,1974
01/02/1974,EM,3,2,Feb,1974
01/02/1975,BR,11,2,Feb,1975
01/02/1975,EM,12,2,Feb,1975
01/02/1976,BR,9,2,Feb,1976
01/02/1976,EM,8,2,Feb,1976
01/02/1977,BR,3,2,Feb,1977
01/02/1977,EM,4,2,Feb,1977
01/02/1978,BR,13,2,Feb,1978
01/02/1978,EM,12,2,Feb,1978
01/02/1979,BR,15,2,Feb,1979
01/02/1979,EM,15,2,Feb,1979
01/02/1980,BR,5,2,Feb,1980
01/02/1980,EM,5,2,Feb,1980
01/02/1981,BR,15,2,Feb,1981
01/02/1981,EM,14,2,Feb,1981
01/02/1982,BR,7,2,Feb,1982
01/02/1982,EM,7,2,Feb,1982
01/02/1983,BR,17,2,Feb,1983
01/02/1983,EM,16,2,Feb,1983
01/02/1984,BR,10,2,Feb,1984
01/02/1984,EM,10,2,Feb,1984
01/02/1985,BR,16,2,Feb,1985
01/02/1985,EM,17,2,Feb,1985
01/02/1986,BR,24,2,Feb,1986
01/02/1986,EM,23,2,Feb,1986
01/02/1987,BR,13,2,Feb,1987
01/02/1987,EM,15,2,Feb,1987
01/02/1988,BR,6,2,Feb,1988
01/02/1988,EM,4,2,Feb,1988
01/02/1989,BR,2,2,Feb,1989
01/02/1989,EM,4,2,Feb,1989
01/02/1990,BR,1,2,Feb,1990
01/02/1990,EM,1,2,Feb,1990
01/02/1991,BR,18,2,Feb,1991
01/02/1991,EM,17,2,Feb,1991
01/02/1992,BR,11,2,Feb,1992
01/02/1992,EM,8,2,Feb,1992
01/02/1993,BR,9,2,Feb,1993
01/02/1993,EM,6,2,Feb,1993
01/02/1994,BR,11,2,Feb,1994
01/02/1994,EM,12,2,Feb,1994
01/02/1995,BR,2,2,Feb,1995
01/02/1995,EM,1,2,Feb,1995
01/02/1996,BR,17,2,Feb,1996
01/02/1996,EM,16,2,Feb,1996
01/02/1997,BR,4,2,Feb,1997
01/02/1997,EM,6,2,Feb,1997
01/02/1998,BR,6,2,Feb,1998
01/02/1998,EM,6,2,Feb,1998
01/02/1999,BR,7,2,Feb,1999
01/02/1999,EM,7,2,Feb,1999
01/02/2000,BR,6,2,Feb,2000
01/02/2000,EM,7,2,Feb,2000
01/02/2001,BR,8,2,Feb,2001
01/02/2001,EM,10,2,Feb,2001
01/02/2002,BR,0,2,Feb,2002
01/02/2002,EM,1,2,Feb,2002
01/02/2003,BR,14,2,Feb,2003
01/02/2003,EM,12,2,Feb,2003
01/02/2004,BR,10,2,Feb,2004
01/02/2004,EM,11,2,Feb,2004
01/02/2005,BR,11,2,Feb,2005
01/02/2005,EM,10,2,Feb,2005
01/02/2006,BR,5,2,Feb,2006
01/02/2006,EM,6,2,Feb,2006
01/02/2007,BR,4,2,Feb,2007
01/02/2007,EM,7,2,Feb,2007
01/02/2008,BR,13,2,Feb,2008
01/02/2008,EM,12,2,Feb,2008
01/02/2009,BR,12,2,Feb,2009
01/02/2009,EM,10,2,Feb,2009
01/02/2010,BR,11,2,Feb,2010
01/02/2010,EM,12,2,Feb,2010
01/02/2011,BR,2,2,Feb,2011
01/02/2011,EM,3,2,Feb,2011
01/02/2012,BR,14,2,Feb,2012
01/02/2012,EM,14,2,Feb,2012
01/02/2013,BR,11,2,Feb,2013
01/02/2013,EM,10,2,Feb,2013
01/02/2014,BR,0,2,Feb,2014
01/02/2014,EM,0,2,Feb,2014
01/02/2015,BR,4,2,Feb,2015
01/02/2015,EM,9,2,Feb,2015
01/02/2016,BR,10,2,Feb,2016
01/02/2016,EM,9,2,Feb,2016
01/02/2017,BR,1,2,Feb,2017
01/02/2017,EM,2,2,Feb,2017
01/02/2018,BR,13,2,Feb,2018
01/02/2018,EM,14,2,Feb,2018
01/02/2019,BR,4,2,Feb,2019
01/02/2019,EM,8,2,Feb,2019
01/02/2020,EM,3,2,Feb,2020
01/03/1960,BR,4,3,Mar,1960
01/03/1960,EM,6,3,Mar,1960
01/03/1961,BR,2,3,Mar,1961
01/03/1961,EM,9,3,Mar,1961
01/03/1962,BR,16,3,Mar,1962
01/03/1962,EM,17,3,Mar,1962
01/03/1963,BR,7,3,Mar,1963
01/03/1963,EM,6,3,Mar,1963
01/03/1964,BR,8,3,Mar,1964
01/03/1964,EM,7,3,Mar,1964
01/03/1965,BR,11,3,Mar,1965
01/03/1965,EM,11,3,Mar,1965
01/03/1966,BR,6,3,Mar,1966
01/03/1966,EM,6,3,Mar,1966
01/03/1967,BR,1,3,Mar,1967
01/03/1967,EM,2,3,Mar,1967
01/03/1968,BR,4,3,Mar,1968
01/03/1968,EM,4,3,Mar,1968
01/03/1969,BR,9,3,Mar,1969
01/03/1969,EM,7,3,Mar,1969
01/03/1970,BR,13,3,Mar,1970
01/03/1970,EM,13,3,Mar,1970
01/03/1971,BR,13,3,Mar,1971
01/03/1971,EM,10,3,Mar,1971
01/03/1972,BR,4,3,Mar,1972
01/03/1972,EM,7,3,Mar,1972
01/03/1973,BR,5,3,Mar,1973
01/03/1973,EM,11,3,Mar,1973
01/03/1974,BR,4,3,Mar,1974
01/03/1974,EM,3,3,Mar,1974
01/03/1975,BR,5,3,Mar,1975
01/03/1975,EM,5,3,Mar,1975
01/03/1976,BR,9,3,Mar,1976
01/03/1976,EM,13,3,Mar,1976
01/03/1977,BR,6,3,Mar,1977
01/03/1977,EM,4,3,Mar,1977
01/03/1978,BR,3,3,Mar,1978
01/03/1978,EM,4,3,Mar,1978
01/03/1979,BR,2,3,Mar,1979
01/03/1979,EM,4,3,Mar,1979
01/03/1980,BR,5,3,Mar,1980
01/03/1980,EM,5,3,Mar,1980
01/03/1981,BR,1,3,Mar,1981
01/03/1981,EM,1,3,Mar,1981
01/03/1982,BR,7,3,Mar,1982
01/03/1982,EM,6,3,Mar,1982
01/03/1983,BR,1,3,Mar,1983
01/03/1983,EM,4,3,Mar,1983
01/03/1984,BR,4,3,Mar,1984
01/03/1984,EM,5,3,Mar,1984
01/03/1985,BR,10,3,Mar,1985
01/03/1985,EM,12,3,Mar,1985
01/03/1986,BR,10,3,Mar,1986
01/03/1986,EM,11,3,Mar,1986
01/03/1987,BR,16,3,Mar,1987
01/03/1987,EM,13,3,Mar,1987
01/03/1988,BR,3,3,Mar,1988
01/03/1988,EM,3,3,Mar,1988
01/03/1989,BR,2,3,Mar,1989
01/03/1989,EM,2,3,Mar,1989
01/03/1990,BR,2,3,Mar,1990
01/03/1990,EM,1,3,Mar,1990
01/03/1991,BR,1,3,Mar,1991
01/03/1991,EM,1,3,Mar,1991
01/03/1992,BR,1,3,Mar,1992
01/03/1992,EM,0,3,Mar,1992
01/03/1993,BR,11,3,Mar,1993
01/03/1993,EM,6,3,Mar,1993
01/03/1994,BR,3,3,Mar,1994
01/03/1994,EM,2,3,Mar,1994
01/03/1995,BR,11,3,Mar,1995
01/03/1995,EM,7,3,Mar,1995
01/03/1996,BR,7,3,Mar,1996
01/03/1996,EM,8,3,Mar,1996
01/03/1997,BR,2,3,Mar,1997
01/03/1997,EM,1,3,Mar,1997
01/03/1998,BR,3,3,Mar,1998
01/03/1998,EM,4,3,Mar,1998
01/03/1999,BR,3,3,Mar,1999
01/03/1999,EM,7,3,Mar,1999
01/03/2000,BR,2,3,Mar,2000
01/03/2000,EM,3,3,Mar,2000
01/03/2001,BR,5,3,Mar,2001
01/03/2001,EM,6,3,Mar,2001
01/03/2002,BR,4,3,Mar,2002
01/03/2002,EM,6,3,Mar,2002
01/03/2003,BR,8,3,Mar,2003
01/03/2003,EM,8,3,Mar,2003
01/03/2004,BR,3,3,Mar,2004
01/03/2004,EM,3,3,Mar,2004
01/03/2005,BR,6,3,Mar,2005
01/03/2005,EM,5,3,Mar,2005
01/03/2006,BR,10,3,Mar,2006
01/03/2006,EM,11,3,Mar,2006
01/03/2007,BR,1,3,Mar,2007
01/03/2007,EM,2,3,Mar,2007
01/03/2008,BR,3,3,Mar,2008
01/03/2008,EM,4,3,Mar,2008
01/03/2009,BR,7,3,Mar,2009
01/03/2009,EM,7,3,Mar,2009
01/03/2010,BR,5,3,Mar,2010
01/03/2010,EM,7,3,Mar,2010
01/03/2011,BR,5,3,Mar,2011
01/03/2011,EM,8,3,Mar,2011
01/03/2012,BR,2,3,Mar,2012
01/03/2012,EM,2,3,Mar,2012
01/03/2013,BR,13,3,Mar,2013
01/03/2013,EM,12,3,Mar,2013
01/03/2014,BR,4,3,Mar,2014
01/03/2014,EM,3,3,Mar,2014
01/03/2015,BR,5,3,Mar,2015
01/03/2015,EM,4,3,Mar,2015
01/03/2016,BR,4,3,Mar,2016
01/03/2016,EM,5,3,Mar,2016
01/03/2017,BR,0,3,Mar,2017
01/03/2017,EM,0,3,Mar,2017
01/03/2018,BR,8,3,Mar,2018
01/03/2018,EM,9,3,Mar,2018
01/03/2019,BR,1,3,Mar,2019
01/03/2019,EM,3,3,Mar,2019
01/03/2020,EM,5,3,Mar,2020
01/04/1960,BR,0,4,Apr,1960
01/04/1960,EM,4,4,Apr,1960
01/04/1961,BR,0,4,Apr,1961
01/04/1961,EM,0,4,Apr,1961
01/04/1962,BR,1,4,Apr,1962
01/04/1962,EM,0,4,Apr,1962
01/04/1963,BR,3,4,Apr,1963
01/04/1963,EM,3,4,Apr,1963
01/04/1964,BR,1,4,Apr,1964
01/04/1964,EM,2,4,Apr,1964
01/04/1965,BR,1,4,Apr,1965
01/04/1965,EM,1,4,Apr,1965
01/04/1966,BR,3,4,Apr,1966
01/04/1966,EM,1,4,Apr,1966
01/04/1967,BR,8,4,Apr,1967
01/04/1967,EM,5,4,Apr,1967
01/04/1968,BR,8,4,Apr,1968
01/04/1968,EM,8,4,Apr,1968
01/04/1969,BR,7,4,Apr,1969
01/04/1969,EM,6,4,Apr,1969
01/04/1970,BR,7,4,Apr,1970
01/04/1970,EM,8,4,Apr,1970
01/04/1971,BR,1,4,Apr,1971
01/04/1971,EM,2,4,Apr,1971
01/04/1972,BR,0,4,Apr,1972
01/04/1972,EM,0,4,Apr,1972
01/04/1973,BR,4,4,Apr,1973
01/04/1973,EM,5,4,Apr,1973
01/04/1974,BR,1,4,Apr,1974
01/04/1974,EM,1,4,Apr,1974
01/04/1975,BR,5,4,Apr,1975
01/04/1975,EM,3,4,Apr,1975
01/04/1976,BR,2,4,Apr,1976
01/04/1976,EM,2,4,Apr,1976
01/04/1977,BR,6,4,Apr,1977
01/04/1977,EM,7,4,Apr,1977
01/04/1978,BR,4,4,Apr,1978
01/04/1978,EM,5,4,Apr,1978
01/04/1979,BR,3,4,Apr,1979
01/04/1979,EM,2,4,Apr,1979
01/04/1980,BR,0,4,Apr,1980
01/04/1980,EM,1,4,Apr,1980
01/04/1981,BR,2,4,Apr,1981
01/04/1981,EM,2,4,Apr,1981
01/04/1982,BR,3,4,Apr,1982
01/04/1982,EM,2,4,Apr,1982
01/04/1983,BR,2,4,Apr,1983
01/04/1983,EM,4,4,Apr,1983
01/04/1984,BR,4,4,Apr,1984
01/04/1984,EM,4,4,Apr,1984
01/04/1985,BR,2,4,Apr,1985
01/04/1985,EM,2,4,Apr,1985
01/04/1986,BR,3,4,Apr,1986
01/04/1986,EM,3,4,Apr,1986
01/04/1987,BR,0,4,Apr,1987
01/04/1987,EM,0,4,Apr,1987
01/04/1988,BR,2,4,Apr,1988
01/04/1988,EM,5,4,Apr,1988
01/04/1989,BR,0,4,Apr,1989
01/04/1989,EM,1,4,Apr,1989
01/04/1990,BR,5,4,Apr,1990
01/04/1990,EM,4,4,Apr,1990
01/04/1991,BR,1,4,Apr,1991
01/04/1991,EM,1,4,Apr,1991
01/04/1992,BR,1,4,Apr,1992
01/04/1992,EM,1,4,Apr,1992
01/04/1993,BR,0,4,Apr,1993
01/04/1993,EM,0,4,Apr,1993
01/04/1994,BR,2,4,Apr,1994
01/04/1994,EM,1,4,Apr,1994
01/04/1995,BR,3,4,Apr,1995
01/04/1995,EM,3,4,Apr,1995
01/04/1996,BR,4,4,Apr,1996
01/04/1996,EM,5,4,Apr,1996
01/04/1997,BR,2,4,Apr,1997
01/04/1997,EM,5,4,Apr,1997
01/04/1998,BR,3,4,Apr,1998
01/04/1998,EM,3,4,Apr,1998
01/04/1999,BR,3,4,Apr,1999
01/04/1999,EM,5,4,Apr,1999
01/04/2000,BR,3,4,Apr,2000
01/04/2000,EM,4,4,Apr,2000
01/04/2001,BR,0,4,Apr,2001
01/04/2001,EM,1,4,Apr,2001
01/04/2002,BR,1,4,Apr,2002
01/04/2002,EM,3,4,Apr,2002
01/04/2003,BR,4,4,Apr,2003
01/04/2003,EM,7,4,Apr,2003
01/04/2004,BR,0,4,Apr,2004
01/04/2004,EM,2,4,Apr,2004
01/04/2005,BR,1,4,Apr,2005
01/04/2005,EM,0,4,Apr,2005
01/04/2006,BR,1,4,Apr,2006
01/04/2006,EM,2,4,Apr,2006
01/04/2007,BR,0,4,Apr,2007
01/04/2007,EM,1,4,Apr,2007
01/04/2008,BR,5,4,Apr,2008
01/04/2008,EM,5,4,Apr,2008
01/04/2009,BR,0,4,Apr,2009
01/04/2009,EM,0,4,Apr,2009
01/04/2010,BR,4,4,Apr,2010
01/04/2010,EM,5,4,Apr,2010
01/04/2011,BR,0,4,Apr,2011
01/04/2011,EM,1,4,Apr,2011
01/04/2012,BR,1,4,Apr,2012
01/04/2012,EM,3,4,Apr,2012
01/04/2013,BR,5,4,Apr,2013
01/04/2013,EM,8,4,Apr,2013
01/04/2014,BR,1,4,Apr,2014
01/04/2014,EM,1,4,Apr,2014
01/04/2015,BR,1,4,Apr,2015
01/04/2015,EM,1,4,Apr,2015
01/04/2016,BR,2,4,Apr,2016
01/04/2016,EM,3,4,Apr,2016
01/04/2017,BR,1,4,Apr,2017
01/04/2017,EM,2,4,Apr,2017
01/04/2018,BR,0,4,Apr,2018
01/04/2018,EM,0,4,Apr,2018
01/04/2019,BR,1,4,Apr,2019
01/04/2019,EM,2,4,Apr,2019
01/04/2020,EM,3,4,Apr,2020
01/05/1960,BR,0,5,May,1960
01/05/1960,EM,0,5,May,1960
01/05/1961,BR,0,5,May,1961
01/05/1961,EM,2,5,May,1961
01/05/1962,BR,2,5,May,1962
01/05/1962,EM,2,5,May,1962
01/05/1963,BR,0,5,May,1963
01/05/1963,EM,0,5,May,1963
01/05/1964,BR,0,5,May,1964
01/05/1964,EM,0,5,May,1964
01/05/1965,BR,0,5,May,1965
01/05/1965,EM,2,5,May,1965
01/05/1966,BR,0,5,May,1966
01/05/1966,EM,0,5,May,1966
01/05/1967,BR,2,5,May,1967
01/05/1967,EM,2,5,May,1967
01/05/1968,BR,1,5,May,1968
01/05/1968,EM,1,5,May,1968
01/05/1969,BR,1,5,May,1969
01/05/1969,EM,0,5,May,1969
01/05/1970,BR,0,5,May,1970
01/05/1970,EM,0,5,May,1970
01/05/1971,BR,2,5,May,1971
01/05/1971,EM,1,5,May,1971
01/05/1972,BR,0,5,May,1972
01/05/1972,EM,0,5,May,1972
01/05/1973,BR,1,5,May,1973
01/05/1973,EM,1,5,May,1973
01/05/1974,BR,0,5,May,1974
01/05/1974,EM,2,5,May,1974
01/05/1975,BR,0,5,May,1975
01/05/1975,EM,0,5,May,1975
01/05/1976,BR,0,5,May,1976
01/05/1976,EM,0,5,May,1976
01/05/1977,BR,1,5,May,1977
01/05/1977,EM,0,5,May,1977
01/05/1978,BR,0,5,May,1978
01/05/1978,EM,0,5,May,1978
01/05/1979,BR,2,5,May,1979
01/05/1979,EM,1,5,May,1979
01/05/1980,BR,1,5,May,1980
01/05/1980,EM,1,5,May,1980
01/05/1981,BR,1,5,May,1981
01/05/1981,EM,1,5,May,1981
01/05/1982,BR,1,5,May,1982
01/05/1982,EM,2,5,May,1982
01/05/1983,BR,0,5,May,1983
01/05/1983,EM,0,5,May,1983
01/05/1984,BR,0,5,May,1984
01/05/1984,EM,0,5,May,1984
01/05/1985,BR,0,5,May,1985
01/05/1985,EM,0,5,May,1985
01/05/1986,BR,0,5,May,1986
01/05/1986,EM,0,5,May,1986
01/05/1987,BR,0,5,May,1987
01/05/1987,EM,0,5,May,1987
01/05/1988,BR,0,5,May,1988
01/05/1988,EM,0,5,May,1988
01/05/1989,BR,0,5,May,1989
01/05/1989,EM,0,5,May,1989
01/05/1990,BR,0,5,May,1990
01/05/1990,EM,0,5,May,1990
01/05/1991,BR,0,5,May,1991
01/05/1991,EM,1,5,May,1991
01/05/1992,BR,0,5,May,1992
01/05/1992,EM,0,5,May,1992
01/05/1993,BR,0,5,May,1993
01/05/1993,EM,0,5,May,1993
01/05/1994,BR,0,5,May,1994
01/05/1994,EM,0,5,May,1994
01/05/1995,BR,0,5,May,1995
01/05/1995,EM,1,5,May,1995
01/05/1996,BR,1,5,May,1996
01/05/1996,EM,1,5,May,1996
01/05/1997,BR,1,5,May,1997
01/05/1997,EM,1,5,May,1997
01/05/1998,BR,0,5,May,1998
01/05/1998,EM,0,5,May,1998
01/05/1999,BR,0,5,May,1999
01/05/1999,EM,0,5,May,1999
01/05/2000,BR,0,5,May,2000
01/05/2000,EM,0,5,May,2000
01/05/2001,BR,0,5,May,2001
01/05/2001,EM,0,5,May,2001
01/05/2002,BR,0,5,May,2002
01/05/2002,EM,0,5,May,2002
01/05/2003,BR,0,5,May,2003
01/05/2003,EM,0,5,May,2003
01/05/2004,BR,0,5,May,2004
01/05/2004,EM,0,5,May,2004
01/05/2005,BR,0,5,May,2005
01/05/2005,EM,0,5,May,2005
01/05/2006,BR,0,5,May,2006
01/05/2006,EM,0,5,May,2006
01/05/2007,BR,0,5,May,2007
01/05/2007,EM,0,5,May,2007
01/05/2008,BR,0,5,May,2008
01/05/2008,EM,0,5,May,2008
01/05/2009,BR,0,5,May,2009
01/05/2009,EM,0,5,May,2009
01/05/2010,BR,0,5,May,2010
01/05/2010,EM,1,5,May,2010
01/05/2011,BR,0,5,May,2011
01/05/2011,EM,0,5,May,2011
01/05/2012,BR,0,5,May,2012
01/05/2012,EM,0,5,May,2012
01/05/2013,BR,1,5,May,2013
01/05/2013,EM,0,5,May,2013
01/05/2014,BR,0,5,May,2014
01/05/2014,EM,0,5,May,2014
01/05/2015,BR,0,5,May,2015
01/05/2015,EM,0,5,May,2015
01/05/2016,BR,1,5,May,2016
01/05/2016,EM,1,5,May,2016
01/05/2017,BR,1,5,May,2017
01/05/2017,EM,1,5,May,2017
01/05/2018,BR,0,5,May,2018
01/05/2018,EM,0,5,May,2018
01/05/2019,BR,0,5,May,2019
01/05/2019,EM,0,5,May,2019
01/05/2020,EM,2,5,May,2020
01/06/1960,BR,0,6,Jun,1960
01/06/1960,EM,0,6,Jun,1960
01/06/1961,BR,0,6,Jun,1961
01/06/1961,EM,0,6,Jun,1961
01/06/1962,BR,0,6,Jun,1962
01/06/1962,EM,3,6,Jun,1962
01/06/1963,BR,0,6,Jun,1963
01/06/1963,EM,0,6,Jun,1963
01/06/1964,BR,0,6,Jun,1964
01/06/1964,EM,0,6,Jun,1964
01/06/1965,BR,0,6,Jun,1965
01/06/1965,EM,0,6,Jun,1965
01/06/1966,BR,0,6,Jun,1966
01/06/1966,EM,0,6,Jun,1966
01/06/1967,BR,0,6,Jun,1967
01/06/1967,EM,0,6,Jun,1967
01/06/1968,BR,0,6,Jun,1968
01/06/1968,EM,0,6,Jun,1968
01/06/1969,BR,0,6,Jun,1969
01/06/1969,EM,0,6,Jun,1969
01/06/1970,BR,0,6,Jun,1970
01/06/1970,EM,0,6,Jun,1970
01/06/1971,BR,0,6,Jun,1971
01/06/1971,EM,0,6,Jun,1971
01/06/1972,BR,0,6,Jun,1972
01/06/1972,EM,0,6,Jun,1972
01/06/1973,BR,0,6,Jun,1973
01/06/1973,EM,0,6,Jun,1973
01/06/1974,BR,0,6,Jun,1974
01/06/1974,EM,0,6,Jun,1974
01/06/1975,BR,0,6,Jun,1975
01/06/1975,EM,0,6,Jun,1975
01/06/1976,BR,0,6,Jun,1976
01/06/1976,EM,0,6,Jun,1976
01/06/1977,BR,0,6,Jun,1977
01/06/1977,EM,0,6,Jun,1977
01/06/1978,BR,0,6,Jun,1978
01/06/1978,EM,0,6,Jun,1978
01/06/1979,BR,0,6,Jun,1979
01/06/1979,EM,0,6,Jun,1979
01/06/1980,BR,0,6,Jun,1980
01/06/1980,EM,0,6,Jun,1980
01/06/1981,BR,0,6,Jun,1981
01/06/1981,EM,0,6,Jun,1981
01/06/1982,BR,0,6,Jun,1982
01/06/1982,EM,0,6,Jun,1982
01/06/1983,BR,0,6,Jun,1983
01/06/1983,EM,0,6,Jun,1983
01/06/1984,BR,0,6,Jun,1984
01/06/1984,EM,0,6,Jun,1984
01/06/1985,BR,0,6,Jun,1985
01/06/1985,EM,0,6,Jun,1985
01/06/1986,BR,0,6,Jun,1986
01/06/1986,EM,0,6,Jun,1986
01/06/1987,BR,0,6,Jun,1987
01/06/1987,EM,0,6,Jun,1987
01/06/1988,BR,0,6,Jun,1988
01/06/1988,EM,0,6,Jun,1988
01/06/1989,BR,0,6,Jun,1989
01/06/1989,EM,0,6,Jun,1989
01/06/1990,BR,0,6,Jun,1990
01/06/1990,EM,0,6,Jun,1990
01/06/1991,BR,0,6,Jun,1991
01/06/1991,EM,0,6,Jun,1991
01/06/1992,BR,0,6,Jun,1992
01/06/1992,EM,0,6,Jun,1992
01/06/1993,BR,0,6,Jun,1993
01/06/1993,EM,0,6,Jun,1993
01/06/1994,BR,0,6,Jun,1994
01/06/1994,EM,0,6,Jun,1994
01/06/1995,BR,0,6,Jun,1995
