heat,cab,block,mainplot,management,site,pot,poll,light,dark,total,prop
control,a,9,5,flowers,harborne,18,open,14,9,23,0.391304348
stress,b,9,5,flowers,harborne,54,bagged,1,0,1,0
stress,b,9,5,flowers,harborne,57,open,1,15,16,0.9375
control,c,9,5,flowers,harborne,103,bagged,24,0,24,0
control,c,9,5,flowers,harborne,117,open,8,4,12,0.333333333
stress,d,9,5,flowers,harborne,157,bagged,0,0,0,n/a
stress,d,9,5,flowers,harborne,165,open,1,27,28,0.964285714
control,a,10,5,flowers,harborne,9,open,18,7,25,0.28
control,a,10,5,flowers,harborne,21,bagged,13,0,13,0
stress,b,10,5,flowers,harborne,60,bagged,9,0,9,0
stress,b,10,5,flowers,harborne,66,open,4,7,11,0.636363636
control,c,10,5,flowers,harborne,109,bagged,9,0,9,0
control,c,10,5,flowers,harborne,123,open,10,4,14,0.285714286
stress,d,10,5,flowers,harborne,156,bagged,10,0,10,0
stress,d,10,5,flowers,harborne,176,open,2,2,4,0.5
control,a,11,6,grass,harborne,20,open,15,4,19,0.210526316
control,a,11,6,grass,harborne,29,bagged,8,1,9,0.111111111
stress,b,11,6,grass,harborne,51,bagged,0,0,0,n/a
stress,b,11,6,grass,harborne,79,open,5,11,16,0.6875
control,c,11,6,grass,harborne,100,bagged,6,0,6,0
control,c,11,6,grass,harborne,119,open,32,10,42,0.238095238
stress,d,11,6,grass,harborne,155,open,3,20,23,0.869565217
stress,d,11,6,grass,harborne,167,bagged,5,0,5,0
control,a,12,6,grass,harborne,8,open,4,9,13,0.692307692
control,a,12,6,grass,harborne,26,bagged,6,3,9,0.333333333
stress,b,12,6,grass,harborne,67,open,5,6,11,0.545454545
stress,b,12,6,grass,harborne,77,bagged,8,0,8,0
control,c,12,6,grass,harborne,101,open,8,0,8,0
control,c,12,6,grass,harborne,112,bagged,16,0,16,0
stress,d,12,6,grass,harborne,160,open,1,8,9,0.888888889
stress,d,12,6,grass,harborne,170,bagged,4,0,4,0
control,a,13,7,grass,harborne,11,bagged,12,0,12,0
control,a,13,7,grass,harborne,32,open,10,8,18,0.444444444
stress,b,13,7,grass,harborne,53,bagged,2,0,2,0
stress,b,13,7,grass,harborne,78,open,2,3,5,0.6
control,c,13,7,grass,harborne,105,bagged,14,0,14,0
control,c,13,7,grass,harborne,128,open,8,8,16,0.5
stress,d,13,7,grass,harborne,153,open,3,0,3,0
stress,d,13,7,grass,harborne,164,bagged,0,0,0,n/a
control,a,14,7,grass,harborne,4,bagged,8,0,8,0
control,a,14,7,grass,harborne,25,open,11,7,18,0.388888889
stress,b,14,7,grass,harborne,69,open,0,12,12,1
stress,b,14,7,grass,harborne,72,bagged,5,0,5,0
control,c,14,7,grass,harborne,107,open,21,3,24,0.125
control,c,14,7,grass,harborne,110,bagged,17,0,17,0
stress,d,14,7,grass,harborne,147,open,3,16,19,0.842105263
stress,d,14,7,grass,harborne,174,bagged,5,0,5,0
control,a,15,8,flowers,harborne,5,open,7,15,22,0.681818182
control,a,15,8,flowers,harborne,22,bagged,5,0,5,0
stress,b,15,8,flowers,harborne,61,bagged,8,0,8,0
stress,b,15,8,flowers,harborne,71,open,0,11,11,1
control,c,15,8,flowers,harborne,97,bagged,24,1,25,0.04
control,c,15,8,flowers,harborne,118,open,26,3,29,0.103448276
stress,d,15,8,flowers,harborne,158,bagged,2,6,8,0.75
stress,d,15,8,flowers,harborne,172,open,5,10,15,0.666666667
control,a,16,8,flowers,harborne,17,bagged,3,0,3,0
control,a,16,8,flowers,harborne,27,open,0,0,0,n/a
stress,b,16,8,flowers,harborne,50,open,0,16,16,1
stress,b,16,8,flowers,harborne,56,bagged,8,0,8,0
control,c,16,8,flowers,harborne,102,open,8,4,12,0.333333333
control,c,16,8,flowers,harborne,111,bagged,12,0,12,0
stress,d,16,8,flowers,harborne,146,open,19,7,26,0.269230769
stress,d,16,8,flowers,harborne,148,bagged,0,0,0,n/a
